Població estrangera a 1 de gener. Per municipis. 2023
Osona
Origen geogràfic: Itàlia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=d115
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vic;14202;172;42,26;1,21
Manlleu;5297;29;7,13;0,55
Torelló;2384;25;6,14;1,05
Roda de Ter;1046;24;5,90;2,29
Centelles;542;22;5,41;4,06
Tona;816;16;3,93;1,96
Seva;263;16;3,93;6,08
Balenyà;481;13;3,19;2,70
Sant Hipòlit de Voltregà;512;10;2,46;1,95
Taradell;594;7;1,72;1,18
Sant Vicenç de Torelló;124;7;1,72;5,65
Sant Martí de Centelles;131;7;1,72;5,34
Esquirol, l';159;6;1,47;3,77
Santa Eulàlia de Riuprimer;88;5;1,23;5,68
Sant Julià de Vilatorta;156;5;1,23;3,21
Santa Eugènia de Berga;259;4;0,98;1,54
Sant Bartomeu del Grau;148;4;0,98;2,70
Gurb;77;4;0,98;5,19
Calldetenes;184;4;0,98;2,17
Resta de municipis;1719;27;6,63;1,57
Osona;29182;407;100,00;1,39

