Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Província: Tarragona
Origen geogràfic: Àsia central
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c16&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;7;5,93;<0,01
De 10 a 14 anys;..;..;8;6,78;<0,01
De 15 a 19 anys;..;..;5;4,24;<0,01
De 20 a 24 anys;..;..;7;5,93;<0,01
De 25 a 29 anys;5;9;14;11,86;0,01
De 30 a 34 anys;..;..;9;7,63;<0,01
De 35 a 39 anys;..;..;10;8,47;<0,01
De 40 a 44 anys;7;7;14;11,86;0,01
De 45 a 49 anys;..;..;6;5,08;<0,01
De 50 a 54 anys;..;..;9;7,63;<0,01
De 55 a 59 anys;..;..;6;5,08;<0,01
De 60 a 64 anys;..;..;6;5,08;<0,01
De 65 a 69 anys;..;..;4;3,39;<0,01
De 70 a 74 anys;..;..;7;5,93;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;48;70;118;100,00;0,09
%;40,68;59,32;100,00;;

