Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Girona
Origen geogràfic: Ucraïna
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d135&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4;4;8;2,07;0,04
De 5 a 9 anys;10;8;18;4,65;0,09
De 10 a 14 anys;13;15;28;7,24;0,14
De 15 a 19 anys;5;7;12;3,10;0,06
De 20 a 24 anys;12;11;23;5,94;0,11
De 25 a 29 anys;13;22;35;9,04;0,17
De 30 a 34 anys;13;22;35;9,04;0,17
De 35 a 39 anys;7;18;25;6,46;0,12
De 40 a 44 anys;16;30;46;11,89;0,23
De 45 a 49 anys;20;19;39;10,08;0,19
De 50 a 54 anys;19;19;38;9,82;0,19
De 55 a 59 anys;11;19;30;7,75;0,15
De 60 a 64 anys;14;13;27;6,98;0,13
De 65 a 69 anys;..;..;9;2,33;0,04
De 70 a 74 anys;..;..;9;2,33;0,04
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;161;226;387;100,00;1,92
%;41,60;58,40;100,00;;

