Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Gironès
Origen geogràfic: Resta d'Europa
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c3&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;9;1,91;0,02
De 5 a 9 anys;5;10;15;3,18;0,04
De 10 a 14 anys;..;..;8;1,69;0,02
De 15 a 19 anys;..;..;9;1,91;0,02
De 20 a 24 anys;13;18;31;6,57;0,08
De 25 a 29 anys;21;29;50;10,59;0,13
De 30 a 34 anys;24;22;46;9,75;0,12
De 35 a 39 anys;17;15;32;6,78;0,08
De 40 a 44 anys;25;20;45;9,53;0,11
De 45 a 49 anys;28;22;50;10,59;0,13
De 50 a 54 anys;22;11;33;6,99;0,08
De 55 a 59 anys;24;16;40;8,47;0,10
De 60 a 64 anys;23;20;43;9,11;0,11
De 65 a 69 anys;15;9;24;5,08;0,06
De 70 a 74 anys;6;9;15;3,18;0,04
De 75 a 79 anys;5;6;11;2,33;0,03
De 80 a 84 anys;..;..;7;1,48;0,02
85 anys o més;..;..;4;0,85;0,01
Total;253;219;472;100,00;1,19
%;53,60;46,40;100,00;;

