Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Comarques Gironines
Origen geográfico: Brasil
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d342&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;23;29;52;2,41;0,03
De 5 a 9 años;33;28;61;2,83;0,04
De 10 a 14 años;31;29;60;2,78;0,04
De 15 a 20 años;57;51;108;5,00;0,07
De 20 a 24 años;102;96;198;9,18;0,13
De 25 a 29 años;90;120;210;9,73;0,14
De 30 a 34 años;90;129;219;10,15;0,14
De 35 a 39 años;144;231;375;17,38;0,24
De 40 a 44 años;119;205;324;15,01;0,21
De 44 a 49 años;73;149;222;10,29;0,14
De 50 a 54 años;36;98;134;6,21;0,09
De 55 a 59 años;22;80;102;4,73;0,07
De 60 a 64 años;10;33;43;1,99;0,03
De 65 a 69 años;8;24;32;1,48;0,02
De 70 a 74 años;..;..;10;0,46;<0,01
De 75 a 79 años;..;..;4;0,19;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;843;1315;2158;100,00;1,39
%;39,06;60,94;100,00;;

