Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Selva
Origen geográfico: Chile
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d344&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;8;2,33;0,02
De 5 a 9 años;9;4;13;3,79;0,04
De 10 a 14 años;4;9;13;3,79;0,04
De 15 a 20 años;10;6;16;4,66;0,05
De 20 a 24 años;10;14;24;7,00;0,07
De 25 a 29 años;11;14;25;7,29;0,07
De 30 a 34 años;21;15;36;10,50;0,10
De 35 a 39 años;21;20;41;11,95;0,12
De 40 a 44 años;15;21;36;10,50;0,10
De 44 a 49 años;13;17;30;8,75;0,09
De 50 a 54 años;11;12;23;6,71;0,07
De 55 a 59 años;13;17;30;8,75;0,09
De 60 a 64 años;10;10;20;5,83;0,06
De 65 a 69 años;4;10;14;4,08;0,04
De 70 a 74 años;..;..;6;1,75;0,02
De 75 a 79 años;..;..;5;1,46;0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;162;181;343;100,00;0,97
%;47,23;52,77;100,00;;

