Població estrangera a 1 de gener. Per municipis. 2022
Terra Alta
Origen geogràfic: Unió Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=c1&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Gandesa;674;463;47,20;68,69
Batea;220;178;18,14;80,91
Horta de Sant Joan;152;113;11,52;74,34
Pinell de Brai, el;123;91;9,28;73,98
Corbera d'Ebre;155;64;6,52;41,29
Pobla de Massaluca, la;56;16;1,63;28,57
Vilalba dels Arcs;35;15;1,53;42,86
Fatarella, la;38;15;1,53;39,47
Arnes;33;13;1,33;39,39
Bot;51;6;0,61;11,76
Caseres;8;4;0,41;50,00
Resta de municipis;22;3;0,31;13,64
Terra Alta;1567;981;100,00;62,60

