Població estrangera a 1 de gener. Per municipis. 2023
Segarra
Origen geogràfic: Unió Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=c1
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Guissona;3968;1488;70,22;37,50
Cervera;2164;352;16,61;16,27
Torà;198;106;5,00;53,54
Sanaüja;34;28;1,32;82,35
Sant Ramon;52;23;1,09;44,23
Torrefeta i Florejacs;58;21;0,99;36,21
Massoteres;51;21;0,99;41,18
Plans de Sió, els;42;15;0,71;35,71
Sant Guim de la Plana;17;13;0,61;76,47
Sant Guim de Freixenet;208;12;0,57;5,77
Montoliu de Segarra;15;11;0,52;73,33
Tarroja de Segarra;12;9;0,42;75,00
Biosca;22;7;0,33;31,82
Oluges, les;6;4;0,19;66,67
Resta de municipis;42;9;0,42;21,43
Segarra;6889;2119;100,00;30,76

