Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Catalunya
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c14&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;3545;3412;6957;2,88;0,56
De 5 a 9 anys;4735;4621;9356;3,87;0,76
De 10 a 14 anys;4143;3940;8083;3,34;0,65
De 15 a 19 anys;4706;4786;9492;3,93;0,77
De 20 a 24 anys;8594;9526;18120;7,49;1,47
De 25 a 29 anys;13895;16477;30372;12,56;2,46
De 30 a 34 anys;16070;18657;34727;14,36;2,81
De 35 a 39 anys;14994;16959;31953;13,21;2,59
De 40 a 44 anys;13389;15126;28515;11,79;2,31
De 45 a 49 anys;9335;11275;20610;8,52;1,67
De 50 a 54 anys;6289;8214;14503;6,00;1,17
De 55 a 59 anys;4205;6111;10316;4,27;0,83
De 60 a 64 anys;2585;4459;7044;2,91;0,57
De 65 a 69 anys;1644;3121;4765;1,97;0,39
De 70 a 74 anys;1126;2057;3183;1,32;0,26
De 75 a 79 anys;630;1254;1884;0,78;0,15
De 80 a 84 anys;302;803;1105;0,46;0,09
85 anys o més;219;611;830;0,34;0,07
Total;110406;131409;241815;100,00;19,57
%;45,66;54,34;100,00;;

