Población extranjera a 1 de enero. Por municipios. 2023
Segarra
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=b2
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Cervera;2164;1354;53,69;62,57
Guissona;3968;984;39,02;24,80
Sant Guim de Freixenet;208;87;3,45;41,83
Torà;198;41;1,63;20,71
Massoteres;51;15;0,59;29,41
Torrefeta i Florejacs;58;10;0,40;17,24
Ribera d'Ondara;15;7;0,28;46,67
Granyena de Segarra;8;6;0,24;75,00
Talavera;6;4;0,16;66,67
Sanaüja;34;4;0,16;11,76
Resto de municipios;179;10;0,40;5,59
Segarra;6889;2522;100,00;36,61

