Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Baix Llobregat
Origen geogràfic: Suïssa
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d132&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;6;4,88;<0,01
De 5 a 9 anys;..;..;5;4,07;<0,01
De 10 a 14 anys;..;..;6;4,88;<0,01
De 15 a 19 anys;4;4;8;6,50;<0,01
De 20 a 24 anys;..;..;4;3,25;<0,01
De 25 a 29 anys;..;..;..;..;..
De 30 a 34 anys;4;5;9;7,32;0,01
De 35 a 39 anys;..;..;6;4,88;<0,01
De 40 a 44 anys;6;9;15;12,20;0,02
De 45 a 49 anys;12;5;17;13,82;0,02
De 50 a 54 anys;..;..;11;8,94;0,01
De 55 a 59 anys;..;..;7;5,69;<0,01
De 60 a 64 anys;..;..;5;4,07;<0,01
De 65 a 69 anys;..;..;4;3,25;<0,01
De 70 a 74 anys;..;..;4;3,25;<0,01
De 75 a 79 anys;..;..;6;4,88;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;6;4,88;<0,01
Total;72;51;123;100,00;0,14
%;58,54;41,46;100,00;;

