Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Baix Llobregat
Origen geográfico: América del Sur
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c14
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;360;345;705;2,60;0,71
De 5 a 9 años;574;578;1152;4,24;1,16
De 10 a 14 años;593;581;1174;4,32;1,19
De 15 a 20 años;645;606;1251;4,61;1,26
De 20 a 24 años;1068;1113;2181;8,03;2,20
De 25 a 29 años;1451;1669;3120;11,49;3,15
De 30 a 34 años;1612;1901;3513;12,94;3,55
De 35 a 39 años;1536;1805;3341;12,31;3,37
De 40 a 44 años;1410;1785;3195;11,77;3,23
De 44 a 49 años;1063;1231;2294;8,45;2,32
De 50 a 54 años;672;979;1651;6,08;1,67
De 55 a 59 años;453;727;1180;4,35;1,19
De 60 a 64 años;287;548;835;3,08;0,84
De 65 a 69 años;200;399;599;2,21;0,60
De 70 a 74 años;138;310;448;1,65;0,45
De 75 a 79 años;92;172;264;0,97;0,27
De 80 a 84 años;48;100;148;0,55;0,15
85 años o más;22;73;95;0,35;0,10
Total;12224;14922;27146;100,00;27,41
%;45,03;54,97;100,00;;

