Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Osona
Origen geogràfic: Itàlia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d115&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;7;12;3,33;0,04
De 5 a 9 anys;7;8;15;4,17;0,06
De 10 a 14 anys;4;10;14;3,89;0,05
De 15 a 19 anys;5;7;12;3,33;0,04
De 20 a 24 anys;10;16;26;7,22;0,10
De 25 a 29 anys;23;12;35;9,72;0,13
De 30 a 34 anys;17;28;45;12,50;0,17
De 35 a 39 anys;13;15;28;7,78;0,10
De 40 a 44 anys;25;14;39;10,83;0,15
De 45 a 49 anys;21;13;34;9,44;0,13
De 50 a 54 anys;27;11;38;10,56;0,14
De 55 a 59 anys;13;7;20;5,56;0,07
De 60 a 64 anys;8;6;14;3,89;0,05
De 65 a 69 anys;..;..;10;2,78;0,04
De 70 a 74 anys;6;6;12;3,33;0,04
De 75 a 79 anys;..;..;4;1,11;0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;193;167;360;100,00;1,35
%;53,61;46,39;100,00;;

