Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Cataluña
Origen geográfico: Asia Meridional
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c18
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;4161;3648;7809;7,81;0,57
De 5 a 9 años;2346;2120;4466;4,47;0,33
De 10 a 14 años;2162;1763;3925;3,93;0,29
De 15 a 20 años;2795;1602;4397;4,40;0,32
De 20 a 24 años;6245;2334;8579;8,58;0,63
De 25 a 29 años;9099;3865;12964;12,97;0,95
De 30 a 34 años;9866;4968;14834;14,84;1,09
De 35 a 39 años;8763;4438;13201;13,20;0,97
De 40 a 44 años;7614;3599;11213;11,22;0,82
De 44 a 49 años;5301;2253;7554;7,56;0,55
De 50 a 54 años;3421;1644;5065;5,07;0,37
De 55 a 59 años;1890;1043;2933;2,93;0,22
De 60 a 64 años;1067;509;1576;1,58;0,12
De 65 a 69 años;601;258;859;0,86;0,06
De 70 a 74 años;211;129;340;0,34;0,02
De 75 a 79 años;86;71;157;0,16;0,01
De 80 a 84 años;25;39;64;0,06;<0,01
85 años o más;22;23;45;0,05;<0,01
Total;65675;34306;99981;100,00;7,34
%;65,69;34,31;100,00;;

