Població estrangera a 1 de gener. Per municipis. 2023
Vallès Occidental
Origen geogràfic: Filipines
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=d409
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sant Cugat del Vallès;14207;91;40,27;0,64
Sabadell;29953;44;19,47;0,15
Rubí;10928;27;11,95;0,25
Terrassa;31437;18;7,96;0,06
Cerdanyola del Vallès;6192;11;4,87;0,18
Montcada i Reixac;5080;10;4,42;0,20
Ripollet;5081;8;3,54;0,16
Matadepera;426;7;3,10;1,64
Santa Perpètua de Mogoda;2625;4;1,77;0,15
Resta de municipis;9949;6;2,65;0,06
Vallès Occidental;115878;226;100,00;0,20

