Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Badalona
Origen geogràfic: Regne Unit
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d125&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;11;17;7,98;0,05
De 5 a 9 anys;..;..;8;3,76;0,02
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;..;..;8;3,76;0,02
De 25 a 29 anys;..;..;14;6,57;0,04
De 30 a 34 anys;16;7;23;10,80;0,07
De 35 a 39 anys;26;13;39;18,31;0,11
De 40 a 44 anys;20;18;38;17,84;0,11
De 45 a 49 anys;14;5;19;8,92;0,06
De 50 a 54 anys;11;5;16;7,51;0,05
De 55 a 59 anys;..;..;11;5,16;0,03
De 60 a 64 anys;..;..;4;1,88;0,01
De 65 a 69 anys;..;..;6;2,82;0,02
De 70 a 74 anys;..;..;5;2,35;0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;120;93;213;100,00;0,62
%;56,34;43,66;100,00;;

