Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Conca de Barberà
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=a
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;66;63;129;4,89
De 5 a 9 anys;68;63;131;4,97
De 10 a 14 anys;83;71;154;5,84
De 15 a 19 anys;79;57;136;5,16
De 20 a 24 anys;138;85;223;8,46
De 25 a 29 anys;102;91;193;7,32
De 30 a 34 anys;126;98;224;8,49
De 35 a 39 anys;136;135;271;10,28
De 40 a 44 anys;167;161;328;12,44
De 45 a 49 anys;158;127;285;10,81
De 50 a 54 anys;105;113;218;8,27
De 55 a 59 anys;82;58;140;5,31
De 60 a 64 anys;36;49;85;3,22
De 65 a 69 anys;34;29;63;2,39
De 70 a 74 anys;15;16;31;1,18
De 75 a 79 anys;..;..;10;0,38
De 80 a 84 anys;..;..;10;0,38
85 anys o més;..;..;6;0,23
Total;1407;1230;2637;100,00
%;53,36;46,64;100,00;

