Población extranjera a 1 de enero. Por municipios. 2023
Baix Llobregat
Origen geográfico: Lituania
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d142
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Castelldefels;15589;72;50,00;0,46
Gavà;5850;20;13,89;0,34
Sant Feliu de Llobregat;4236;6;4,17;0,14
Sant Boi de Llobregat;9205;6;4,17;0,07
Esparreguera;1905;6;4,17;0,31
Sant Just Desvern;2477;5;3,47;0,20
Prat de Llobregat, el;6636;5;3,47;0,08
Cornellà de Llobregat;14888;5;3,47;0,03
Viladecans;5858;4;2,78;0,07
Resto de municipios;32400;15;10,42;0,05
Baix Llobregat;99044;144;100,00;0,15

