Población extranjera a 1 de enero. Por municipios. 2022
Bages
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=b3&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Manresa;14202;3149;63,62;22,17
Súria;534;268;5,41;50,19
Sant Vicenç de Castellet;1314;247;4,99;18,80
Sant Fruitós de Bages;604;192;3,88;31,79
Navàs;596;131;2,65;21,98
Navarcles;345;120;2,42;34,78
Sant Joan de Vilatorrada;978;114;2,30;11,66
Monistrol de Montserrat;441;105;2,12;23,81
Sallent;528;94;1,90;17,80
Santpedor;351;68;1,37;19,37
Artés;626;64;1,29;10,22
Castellbell i el Vilar;254;58;1,17;22,83
Cardona;312;57;1,15;18,27
Avinyó;222;42;0,85;18,92
Sant Salvador de Guardiola;156;41;0,83;26,28
Pont de Vilomara i Rocafort, el;280;39;0,79;13,93
Castellgalí;91;38;0,77;41,76
Balsareny;257;33;0,67;12,84
Callús;190;32;0,65;16,84
Fonollosa;56;20;0,40;35,71
Sant Mateu de Bages;28;8;0,16;28,57
Castellnou de Bages;68;7;0,14;10,29
Marganell;20;6;0,12;30,00
Rajadell;23;5;0,10;21,74
Resto de municipios;63;12;0,24;19,05
Bages;22539;4950;100,00;21,96

