Distribution by districts. 2022
Esplugues de Llobregat
Geographical origin: Central America
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=en&nac=c12&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,792,78,1291,985
District II,937,125,2070,1334
District III,379,17,281,449
District IV,312,15,248,481
District V,195,5,083,256
District VI,165,6,099,364
District VII,175,5,083,286
District VIII,448,37,613,826
District IX,366,31,513,847
District X,2.250,285,4719,1267
Total,6.019,604,10000,1003

