Població estrangera a 1 de gener. Per països. 2023
Garrotxa
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c14
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Colòmbia;326;401;727;50,28;0,95
Perú;83;83;166;11,48;0,41
Veneçuela;67;96;163;11,27;0,41
Argentina;47;52;99;6,85;0,30
Brasil;34;48;82;5,67;0,36
Paraguai;27;41;68;4,70;0,38
Equador;30;34;64;4,43;0,27
Xile;12;22;34;2,35;0,30
Uruguai;14;8;22;1,52;0,27
Bolívia;13;8;21;1,45;0,09
Total subcontinent;653;793;1446;100,00;..

