Població estrangera a 1 de gener. Per municipis. 2023
Comarques Gironines
Origen geogràfic: Austràlia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d501
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Girona;21578;42;35,00;0,19
Sant Julià de Ramis;354;7;5,83;1,98
Santa Cristina d'Aro;1064;5;4,17;0,47
Palamós;2759;5;4,17;0,18
Palafrugell;5661;5;4,17;0,09
Escala, l';3261;5;4,17;0,15
Sant Feliu de Guíxols;4396;4;3,33;0,09
Resta de municipis;129531;47;39,17;0,04
Comarques Gironines;168604;120;100,00;0,07

