Población extranjera a 1 de enero. Por municipios. 2022
Priorat
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=b2&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Falset;401;179;44,53;44,64
Masroig, el;98;58;14,43;59,18
Marçà;69;28;6,97;40,58
Poboleda;32;18;4,48;56,25
Bisbal de Falset, la;28;17;4,23;60,71
Morera de Montsant, la;47;16;3,98;34,04
Capçanes;28;14;3,48;50,00
Cabacés;20;14;3,48;70,00
Vilella Baixa, la;31;12;2,99;38,71
Molar, el;45;11;2,74;24,44
Cornudella de Montsant;125;10;2,49;8,00
Vilella Alta, la;14;8;1,99;57,14
Pradell de la Teixeta;17;5;1,24;29,41
Porrera;22;5;1,24;22,73
Resto de municipios;147;7;1,74;4,76
Priorat;1124;402;100,00;35,77

