Municipal distribution. 2023
Baix Empordà
Geographical origin: Southern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=en&nac=c18
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Palamós,2.759,84,3134,304
Sant Feliu de Guíxols,4.396,39,1455,089
"Castell d'Aro, Platja d'Aro i s'Agaró",4.363,39,1455,089
Torroella de Montgrí,3.412,29,1082,085
Palafrugell,5.661,27,1007,048
"Bisbal d'Empordà, la",2.298,24,896,104
Santa Cristina d'Aro,1.064,12,448,113
Calonge i Sant Antoni,2.721,5,187,018
Pals,550,4,149,073
Begur,851,4,149,047
Other municipalities,1.991,1,037,005
Baix Empordà,30.066,268,10000,089

