Población extranjera a 1 de enero. Por distritos. 2022
Tarragona
Origen geográfico: Chile
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d344&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;445;7;3,63;1,57
Distrito II;286;5;2,59;1,75
Distrito III;561;5;2,59;0,89
Distrito IV;2423;34;17,62;1,40
Distrito V;2891;39;20,21;1,35
Distrito VI;4656;34;17,62;0,73
Distrito VII;6346;43;22,28;0,68
Distrito VIII;5420;12;6,22;0,22
Distrito IX;2022;14;7,25;0,69
Total;25050;193;100,00;0,77

