Població estrangera a 1 de gener. Per països. 2023
Rubí
Origen geogràfic: Amèrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b3
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Colòmbia;351;450;801;16,61;1,05
Hondures;270;509;779;16,16;1,31
Equador;346;300;646;13,40;2,72
Perú;210;250;460;9,54;1,13
Veneçuela;187;256;443;9,19;1,10
Paraguai;105;178;283;5,87;1,58
Bolívia;120;109;229;4,75;1,02
Argentina;106;116;222;4,60;0,68
Nicaragua;68;120;188;3,90;4,40
El Salvador;77;93;170;3,53;2,23
República Dominicana;59;64;123;2,55;0,66
Brasil;39;68;107;2,22;0,47
Uruguai;46;54;100;2,07;1,23
Cuba;35;44;79;1,64;0,77
Xile;37;42;79;1,64;0,70
Guatemala;16;17;33;0,68;2,74
Mèxic;12;19;31;0,64;0,37
Estats Units, els;13;16;29;0,60;0,28
Canadà;..;..;6;0,12;0,37
Costa Rica;..;..;5;0,10;0,54
Panamà;..;..;4;0,08;0,52
Resta de països;..;..;5;0,10;..
Total continent;2107;2715;4822;100,00;..

