Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Pla de l'Estany
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c7
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;59;69;128;9,83;2,59
De 5 a 9 anys;36;47;83;6,37;1,68
De 10 a 14 anys;40;29;69;5,30;1,40
De 15 a 19 anys;17;23;40;3,07;0,81
De 20 a 24 anys;46;16;62;4,76;1,25
De 25 a 29 anys;60;35;95;7,30;1,92
De 30 a 34 anys;84;69;153;11,75;3,09
De 35 a 39 anys;66;88;154;11,83;3,11
De 40 a 44 anys;94;73;167;12,83;3,38
De 45 a 49 anys;89;52;141;10,83;2,85
De 50 a 54 anys;53;32;85;6,53;1,72
De 55 a 59 anys;32;14;46;3,53;0,93
De 60 a 64 anys;20;20;40;3,07;0,81
De 65 a 69 anys;..;..;8;0,61;0,16
De 70 a 74 anys;7;7;14;1,08;0,28
De 75 a 79 anys;..;..;8;0,61;0,16
De 80 a 84 anys;..;..;6;0,46;0,12
85 anys o més;..;..;..;..;..
Total;716;586;1302;100,00;26,32
%;54,99;45,01;100,00;;

