Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Barcelona
Origen geogràfic: Àsia del Sud-est
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c19
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;201;186;387;3,86;0,10
De 5 a 9 anys;173;141;314;3,13;0,08
De 10 a 14 anys;175;144;319;3,18;0,08
De 15 a 19 anys;208;188;396;3,95;0,10
De 20 a 24 anys;219;228;447;4,46;0,12
De 25 a 29 anys;301;482;783;7,80;0,20
De 30 a 34 anys;402;845;1247;12,43;0,32
De 35 a 39 anys;417;829;1246;12,42;0,32
De 40 a 44 anys;541;872;1413;14,08;0,37
De 45 a 49 anys;485;624;1109;11,05;0,29
De 50 a 54 anys;371;463;834;8,31;0,22
De 55 a 59 anys;244;350;594;5,92;0,15
De 60 a 64 anys;178;233;411;4,10;0,11
De 65 a 69 anys;116;142;258;2,57;0,07
De 70 a 74 anys;52;94;146;1,46;0,04
De 75 a 79 anys;23;59;82;0,82;0,02
De 80 a 84 anys;10;25;35;0,35;<0,01
85 anys o més;4;8;12;0,12;<0,01
Total;4120;5913;10033;100,00;2,61
%;41,06;58,94;100,00;;

