Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Comarques Gironines
Origen geogràfic: Amèrica
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b3
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;727;709;1436;3,67;0,85
De 5 a 9 anys;957;918;1875;4,80;1,11
De 10 a 14 anys;1035;981;2016;5,16;1,20
De 15 a 19 anys;1049;1126;2175;5,56;1,29
De 20 a 24 anys;1656;1961;3617;9,25;2,15
De 25 a 29 anys;2086;2812;4898;12,53;2,91
De 30 a 34 anys;2214;2912;5126;13,11;3,04
De 35 a 39 anys;1812;2614;4426;11,32;2,63
De 40 a 44 anys;1653;2416;4069;10,41;2,41
De 45 a 49 anys;1189;1878;3067;7,84;1,82
De 50 a 54 anys;830;1326;2156;5,51;1,28
De 55 a 59 anys;556;918;1474;3,77;0,87
De 60 a 64 anys;363;676;1039;2,66;0,62
De 65 a 69 anys;215;423;638;1,63;0,38
De 70 a 74 anys;149;325;474;1,21;0,28
De 75 a 79 anys;121;184;305;0,78;0,18
De 80 a 84 anys;50;123;173;0,44;0,10
85 anys o més;41;93;134;0,34;0,08
Total;16703;22395;39098;100,00;23,19
%;42,72;57,28;100,00;;

