Distribution by districts. 2022
Barcelona
Geographical origin: Monaco
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=en&nac=d119&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Ciutat Vella,49.801,..,..,..
Eixample,62.882,..,..,..
Sants-Montjuïc,38.652,..,..,..
Les Corts,11.015,..,..,..
Sarrià-Sant Gervasi,20.051,..,..,..
Gràcia,23.394,..,..,..
Horta-Guinardó,27.520,..,..,..
Nou Barris,32.481,..,..,..
Sant Andreu,23.599,..,..,..
Sant Martí,47.438,..,..,..
Total,336.833,4,10000,<001

