Municipal distribution. 2021
Garrotxa
Geographical origin: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=b4&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Olot,8.017,2.353,9159,2935
Sant Joan les Fonts,321,96,374,2991
Sant Feliu de Pallerols,182,28,109,1538
"Planes d'Hostoles, les",195,23,090,1179
Castellfollit de la Roca,92,14,054,1522
"Vall de Bianya, la",86,13,051,1512
"Vall d'en Bas, la",116,12,047,1034
"Preses, les",71,9,035,1268
Besalú,308,7,027,227
Other municipalities,626,14,054,224
Garrotxa,10.014,2.569,10000,2565

