Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Anoia
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c2
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;22;8;30;4,20;0,23
De 5 a 9 anys;23;20;43;6,01;0,33
De 10 a 14 anys;14;19;33;4,62;0,26
De 15 a 19 anys;16;19;35;4,90;0,27
De 20 a 24 anys;17;30;47;6,57;0,37
De 25 a 29 anys;28;35;63;8,81;0,49
De 30 a 34 anys;33;37;70;9,79;0,55
De 35 a 39 anys;25;45;70;9,79;0,55
De 40 a 44 anys;26;40;66;9,23;0,51
De 45 a 49 anys;21;39;60;8,39;0,47
De 50 a 54 anys;25;33;58;8,11;0,45
De 55 a 59 anys;23;23;46;6,43;0,36
De 60 a 64 anys;23;31;54;7,55;0,42
De 65 a 69 anys;8;13;21;2,94;0,16
De 70 a 74 anys;..;..;12;1,68;0,09
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;307;408;715;100,00;5,57
%;42,94;57,06;100,00;;

