Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Metropolità
Origen geográfico: Gambia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d216
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;135;127;262;5,16;0,03
De 5 a 9 años;111;78;189;3,72;0,02
De 10 a 14 años;117;64;181;3,57;0,02
De 15 a 20 años;447;67;514;10,13;0,06
De 20 a 24 años;393;86;479;9,44;0,06
De 25 a 29 años;514;83;597;11,76;0,07
De 30 a 34 años;432;120;552;10,88;0,07
De 35 a 39 años;407;138;545;10,74;0,06
De 40 a 44 años;543;135;678;13,36;0,08
De 44 a 49 años;377;78;455;8,97;0,05
De 50 a 54 años;238;58;296;5,83;0,04
De 55 a 59 años;126;23;149;2,94;0,02
De 60 a 64 años;71;9;80;1,58;<0,01
De 65 a 69 años;61;4;65;1,28;<0,01
De 70 a 74 años;..;..;24;0,47;<0,01
De 75 a 79 años;..;..;9;0,18;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;4002;1073;5075;100,00;0,60
%;78,86;21,14;100,00;;

