Población extranjera a 1 de enero. Por municipios. 2023
Montsià
Origen geográfico: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=b4
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Amposta;4520;778;71,12;17,21
Ràpita, la;2663;121;11,06;4,54
Ulldecona;1725;89;8,14;5,16
Alcanar;2094;49;4,48;2,34
Santa Bàrbara;592;23;2,10;3,89
Sant Jaume d'Enveja;327;18;1,65;5,50
Sénia, la;1098;9;0,82;0,82
Resto de municipios;504;7;0,64;1,39
Montsià;13523;1094;100,00;8,09

