Población extranjera a 1 de enero. Por municipios. 2022
Provincia: Lleida
Origen geográfico: Lituania
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=es&nac=d142&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;27825;43;37,39;0,15
Alcarràs;3235;10;8,70;0,31
Mollerussa;4372;7;6,09;0,16
Almenar;435;5;4,35;1,15
Torres de Segre;699;4;3,48;0,57
Solsona;1402;4;3,48;0,29
Guissona;3859;4;3,48;0,10
Bell-lloc d'Urgell;366;4;3,48;1,09
Alguaire;551;4;3,48;0,73
Resto de municipios;39858;30;26,09;0,08
Provincia: Lleida;82602;115;100,00;0,14

