Foreign population by age and sex. 2023
Sant Boi de Llobregat
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=b1
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,36,33,69,505,075
5-9 years,41,23,64,469,070
10-14 years,41,27,68,498,074
15-19 years,19,35,54,395,059
20-24 years,43,25,68,498,074
25-29 years,45,53,98,717,106
30-34 years,53,82,135,988,147
35-39 years,61,86,147,1076,160
40-44 years,87,109,196,1435,213
45-49 years,88,72,160,1171,174
50-54 years,60,47,107,783,116
55-59 years,43,36,79,578,086
60-64 years,29,26,55,403,060
65-69 years,14,20,34,249,037
70-74 years,9,6,15,110,016
75-79 years,5,5,10,073,011
80-84 years,..,..,4,029,004
85 years or more,..,..,..,..,..
Total,677,689,1.366,10000,1484
%,4956,5044,10000,,

