Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Maresme
Origen geogràfic: Europa
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b1&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;359;357;716;4,47;1,26
De 5 a 9 anys;416;366;782;4,88;1,37
De 10 a 14 anys;373;336;709;4,42;1,24
De 15 a 19 anys;325;290;615;3,84;1,08
De 20 a 24 anys;330;340;670;4,18;1,18
De 25 a 29 anys;391;503;894;5,58;1,57
De 30 a 34 anys;602;812;1414;8,82;2,48
De 35 a 39 anys;820;1096;1916;11,95;3,36
De 40 a 44 anys;909;1032;1941;12,11;3,41
De 45 a 49 anys;863;819;1682;10,49;2,95
De 50 a 54 anys;704;619;1323;8,25;2,32
De 55 a 59 anys;589;510;1099;6,85;1,93
De 60 a 64 anys;374;382;756;4,71;1,33
De 65 a 69 anys;265;321;586;3,65;1,03
De 70 a 74 anys;199;207;406;2,53;0,71
De 75 a 79 anys;139;132;271;1,69;0,48
De 80 a 84 anys;60;86;146;0,91;0,26
85 anys o més;35;73;108;0,67;0,19
Total;7753;8281;16034;100,00;28,16
%;48,35;51,65;100,00;;

