Municipal distribution. 2023
Camp de Tarragona
Geographical origin: Serbia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=d157
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Salou,10.002,44,2914,044
Cambrils,7.404,21,1391,028
Vila-seca,3.802,20,1325,053
Tarragona,27.257,17,1126,006
Reus,19.615,8,530,004
Vandellòs i l'Hospitalet de l'Infant,1.264,7,464,055
Torredembarra,3.216,6,397,019
Cabra del Camp,161,6,397,373
"Canonja, la",458,4,265,087
Other municipalities,24.340,18,1192,007
Camp de Tarragona,97.519,151,10000,015

