Població estrangera a 1 de gener. Per districtes. 2022
Tarragona
Origen geogràfic: Albània
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d101&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;445;..;..;..
Districte II;286;..;..;..
Districte III;561;..;..;..
Districte IV;2423;..;..;..
Districte V;2891;..;..;..
Districte VI;4656;7;17,50;0,15
Districte VII;6346;21;52,50;0,33
Districte VIII;5420;5;12,50;0,09
Districte IX;2022;..;..;..
Total;25050;40;100,00;0,16

