Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Província: Barcelona
Origen geogràfic: Lituània
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d142&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;21;26;47;4,38;<0,01
De 5 a 9 anys;20;19;39;3,63;<0,01
De 10 a 14 anys;24;21;45;4,19;<0,01
De 15 a 19 anys;16;14;30;2,80;<0,01
De 20 a 24 anys;19;23;42;3,91;<0,01
De 25 a 29 anys;44;117;161;15,00;0,02
De 30 a 34 anys;59;143;202;18,83;0,02
De 35 a 39 anys;61;143;204;19,01;0,02
De 40 a 44 anys;35;82;117;10,90;0,01
De 45 a 49 anys;32;33;65;6,06;<0,01
De 50 a 54 anys;24;19;43;4,01;<0,01
De 55 a 59 anys;18;11;29;2,70;<0,01
De 60 a 64 anys;13;14;27;2,52;<0,01
De 65 a 69 anys;..;..;9;0,84;<0,01
De 70 a 74 anys;7;4;11;1,03;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;397;676;1073;100,00;0,13
%;37,00;63,00;100,00;;

