Distribution by continents. 2022
Tarragona
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11&lang=en&nac=a&t=2022
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,3.043,3.209,6.252,2496,100.00
European Union (27),2.356,2.403,4.759,1900,7612
Central and eastern Europe,536,690,1.226,489,1961
Rest of Europe,151,116,267,107,427
Country unknown,..,..,..,..,..
 ,,,,,
Africa,5.766,4.284,10.050,4012,100.00
Eastern Africa,..,..,12,005,012
Middle Africa,52,53,105,042,104
Nothern Africa,4.860,3.752,8.612,3438,8569
Southern Africa,4,6,10,004,010
Western Africa,841,470,1.311,523,1304
Country unknown,..,..,..,..,..
 ,,,,,
America,2.718,3.586,6.304,2517,100.00
Northern America,67,56,123,049,195
Central America,157,272,429,171,681
Caribbean,157,180,337,135,535
South America,2.337,3.078,5.415,2162,8590
Country unknown,..,..,..,..,..
 ,,,,,
Asia,1.379,1.051,2.430,970,100.00
Central Asia,5,15,20,008,082
Eastern Asia,509,523,1.032,412,4247
Southern Asia,629,278,907,362,3733
South-Eastern Asia,170,199,369,147,1519
Middle East,65,35,100,040,412
Country unknown,..,..,..,..,..
 ,,,,,
Oceania,..,..,11,004,100.00
Australia and New Zealand,..,..,11,004,10000
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,..,..,100.00
 ,,,,,
Total,12.918,12.132,25.050,10000,..

