Población extranjera a 1 de enero. Por países. 2022
Pallars Jussà
Origen geográfico: América
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b3&t=2022
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Brasil;80;85;165;35,26;0,81
Colombia;25;40;65;13,89;0,12
Honduras;18;35;53;11,32;0,10
República Dominicana;24;23;47;10,04;0,26
Bolívia;10;16;26;5,56;0,11
Perú;12;14;26;5,56;0,09
Venezuela;6;10;16;3,42;0,05
Chile;6;5;11;2,35;0,11
Argentina;5;5;10;2,14;0,04
Ecuador;5;5;10;2,14;0,04
Paraguay;4;4;8;1,71;0,05
Uruguay;..;..;7;1,50;0,09
Cuba;..;..;5;1,07;0,06
Estados Unidos de América;..;..;4;0,85;0,05
El Salvador;..;..;4;0,85;0,06
Nicaragua;..;..;4;0,85;0,11
Resto de países;..;..;7;1,50;..
Total continent;204;264;468;100,00;..

