Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Mataró
Origen geogràfic: Paraguai
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d347&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;5;11;2,64;0,05
De 5 a 9 anys;6;4;10;2,40;0,05
De 10 a 14 anys;5;4;9;2,16;0,04
De 15 a 19 anys;13;16;29;6,95;0,14
De 20 a 24 anys;19;25;44;10,55;0,21
De 25 a 29 anys;15;35;50;11,99;0,24
De 30 a 34 anys;17;41;58;13,91;0,28
De 35 a 39 anys;13;47;60;14,39;0,29
De 40 a 44 anys;17;37;54;12,95;0,26
De 45 a 49 anys;6;24;30;7,19;0,15
De 50 a 54 anys;7;27;34;8,15;0,16
De 55 a 59 anys;..;..;11;2,64;0,05
De 60 a 64 anys;..;..;13;3,12;0,06
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;128;289;417;100,00;2,02
%;30,70;69,30;100,00;;

