Distribution by districts. 2022
Tarragona
Geographical origin: Slovakia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=en&nac=d144&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,445,..,..,..
District II,286,..,..,..
District III,561,..,..,..
District IV,2.423,..,..,..
District V,2.891,..,..,..
District VI,4.656,..,..,..
District VII,6.346,..,..,..
District VIII,5.420,..,..,..
District IX,2.022,..,..,..
Total,25.050,7,10000,003

