Població estrangera a 1 de gener. Per municipis. 2022
Selva
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=b3&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lloret de Mar;13645;2089;32,34;15,31
Blanes;6847;1794;27,77;26,20
Tossa de Mar;1329;344;5,33;25,88
Santa Coloma de Farners;2912;310;4,80;10,65
Vidreres;1169;291;4,50;24,89
Caldes de Malavella;761;190;2,94;24,97
Sils;836;169;2,62;20,22
Maçanet de la Selva;1016;162;2,51;15,94
Hostalric;611;149;2,31;24,39
Breda;385;137;2,12;35,58
Anglès;1299;134;2,07;10,32
Sant Hilari Sacalm;1180;103;1,59;8,73
Arbúcies;1572;101;1,56;6,42
Riells i Viabrea;267;93;1,44;34,83
Riudellots de la Selva;270;84;1,30;31,11
Amer;293;70;1,08;23,89
Vilobí d'Onyar;335;61;0,94;18,21
Riudarenes;299;44;0,68;14,72
Sant Julià del Llor i Bonmatí;186;40;0,62;21,51
Cellera de Ter, la;183;40;0,62;21,86
Fogars de la Selva;75;15;0,23;20,00
Sant Feliu de Buixalleu;44;11;0,17;25,00
Osor;25;10;0,15;40,00
Brunyola i Sant Martí Sapresa;36;10;0,15;27,78
Massanes;61;8;0,12;13,11
Resta de municipis;16;1;0,02;6,25
Selva;35652;6460;100,00;18,12

