Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Metropolità
Origen geográfico: África Meridional
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c8
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;4;6;10;2,75;<0,01
De 5 a 9 años;4;6;10;2,75;<0,01
De 10 a 14 años;12;7;19;5,22;<0,01
De 15 a 20 años;6;6;12;3,30;<0,01
De 20 a 24 años;20;17;37;10,16;<0,01
De 25 a 29 años;20;26;46;12,64;<0,01
De 30 a 34 años;20;22;42;11,54;<0,01
De 35 a 39 años;30;26;56;15,38;<0,01
De 40 a 44 años;23;25;48;13,19;<0,01
De 44 a 49 años;28;15;43;11,81;<0,01
De 50 a 54 años;..;..;11;3,02;<0,01
De 55 a 59 años;..;..;10;2,75;<0,01
De 60 a 64 años;..;..;7;1,92;<0,01
De 65 a 69 años;..;..;5;1,37;<0,01
De 70 a 74 años;..;..;5;1,37;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;195;169;364;100,00;0,04
%;53,57;46,43;100,00;;

