Població estrangera a 1 de gener. Per municipis. 2022
Alt Empordà
Origen geogràfic: Bolívia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=d341&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Figueres;12689;512;62,21;4,03
Cadaqués;671;117;14,22;17,44
Roses;5672;40;4,86;0,71
Port de la Selva, el;226;17;2,07;7,52
Castelló d'Empúries;4873;14;1,70;0,29
Sant Climent Sescebes;94;13;1,58;13,83
Vilafant;336;12;1,46;3,57
Llançà;805;11;1,34;1,37
Jonquera, la;1116;10;1,22;0,90
Espolla;44;9;1,09;20,45
Escala, l';3249;9;1,09;0,28
Portbou;177;8;0,97;4,52
Agullana;144;7;0,85;4,86
Cantallops;54;6;0,73;11,11
Bàscara;123;6;0,73;4,88
Vilamalla;72;4;0,49;5,56
Vilabertran;58;4;0,49;6,90
Llers;124;4;0,49;3,23
Resta de municipis;4725;20;2,43;0,42
Alt Empordà;35252;823;100,00;2,33

