Población extranjera a 1 de enero. Por países. 2022
Alt Empordà
Origen geográfico: Unión Europea (27)
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c1&t=2022
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Francia;2090;1935;4025;36,60;10,89
Rumanía;1191;1285;2476;22,51;2,87
Alemania;580;596;1176;10,69;6,14
Italia;567;420;987;8,97;1,34
Bélgica;333;341;674;6,13;12,03
Bulgaria;186;194;380;3,46;3,49
Países Bajos;186;178;364;3,31;3,85
Portugal;155;117;272;2,47;1,89
Polonia;91;135;226;2,05;2,21
Lituania;54;57;111;1,01;4,95
República Checa;23;27;50;0,45;3,25
Hungría;17;24;41;0,37;2,10
Irlanda;18;21;39;0,35;1,36
Eslovaquia;..;..;31;0,28;2,38
Suecia;10;18;28;0,25;0,97
Letonia;10;18;28;0,25;2,66
Austria;10;11;21;0,19;1,43
Dinamarca;10;8;18;0,16;1,47
Luxemburgo;4;7;11;0,10;7,33
Grecia;5;4;9;0,08;0,47
Estonia;5;4;9;0,08;1,96
Finlandia;..;..;8;0,07;0,86
Croacia;..;..;5;0,05;0,52
Malta;..;..;4;0,04;3,64
Resto de países;..;..;5;0,05;..
Total subcontinent;5557;5441;10998;100,00;..

