Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Vallès Occidental
Origen geográfico: Asia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b4&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;404;343;747;6,42;0,69
De 5 a 9 años;459;377;836;7,19;0,78
De 10 a 14 años;463;413;876;7,53;0,81
De 15 a 20 años;367;260;627;5,39;0,58
De 20 a 24 años;525;455;980;8,43;0,91
De 25 a 29 años;688;518;1206;10,37;1,12
De 30 a 34 años;706;570;1276;10,97;1,19
De 35 a 39 años;728;642;1370;11,78;1,27
De 40 a 44 años;675;569;1244;10,70;1,16
De 44 a 49 años;534;414;948;8,15;0,88
De 50 a 54 años;384;298;682;5,87;0,63
De 55 a 59 años;229;220;449;3,86;0,42
De 60 a 64 años;102;87;189;1,63;0,18
De 65 a 69 años;51;44;95;0,82;0,09
De 70 a 74 años;18;33;51;0,44;0,05
De 75 a 79 años;16;15;31;0,27;0,03
De 80 a 84 años;5;9;14;0,12;0,01
85 años o más;..;..;6;0,05;<0,01
Total;6356;5271;11627;100,00;10,80
%;54,67;45,33;100,00;;

