Població estrangera a 1 de gener. Per països. 2021
Alt Empordà
Origen geogràfic: Àfrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b2&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;6065;4988;11053;81,06;4,70
Senegal;980;277;1257;9,22;5,17
Gàmbia;535;152;687;5,04;4,53
Algèria;120;72;192;1,41;2,14
Guinea;152;28;180;1,32;4,40
Nigèria;37;35;72;0,53;1,14
Mali;57;9;66;0,48;0,82
Guinea Bissau;..;..;24;0,18;3,07
Tunísia;7;9;16;0,12;2,20
Egipte;9;4;13;0,10;0,93
Guinea Equatorial;5;7;12;0,09;0,92
Costa d'Ivori;..;..;9;0,07;1,07
Ghana;..;..;9;0,07;0,12
Camerun;..;..;8;0,06;0,60
Sud-àfrica;..;..;8;0,06;2,05
Congo;..;..;6;0,04;2,93
Madagascar;..;..;6;0,04;16,67
Zàmbia;..;..;4;0,03;36,36
Resta de països;7;7;14;0,10;..
Total continent;8028;5608;13636;100,00;..

