Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Província: Girona
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c7&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;2069;1995;4064;9,91;2,58
De 5 a 9 anys;1670;1505;3175;7,74;2,02
De 10 a 14 anys;1071;939;2010;4,90;1,28
De 15 a 19 anys;1231;738;1969;4,80;1,25
De 20 a 24 anys;1266;1049;2315;5,65;1,47
De 25 a 29 anys;1737;1538;3275;7,99;2,08
De 30 a 34 anys;2077;2144;4221;10,30;2,68
De 35 a 39 anys;2748;2188;4936;12,04;3,14
De 40 a 44 anys;2925;1698;4623;11,28;2,94
De 45 a 49 anys;2182;1285;3467;8,46;2,20
De 50 a 54 anys;1555;896;2451;5,98;1,56
De 55 a 59 anys;992;768;1760;4,29;1,12
De 60 a 64 anys;643;570;1213;2,96;0,77
De 65 a 69 anys;377;297;674;1,64;0,43
De 70 a 74 anys;194;193;387;0,94;0,25
De 75 a 79 anys;92;121;213;0,52;0,14
De 80 a 84 anys;58;111;169;0,41;0,11
85 anys o més;27;51;78;0,19;0,05
Total;22914;18086;41000;100,00;26,04
%;55,89;44,11;100,00;;

