Población extranjera a 1 de enero. Por países. 2022
Sabadell
Origen geográfico: Europa Central y Oriental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c2&t=2022
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Ucrania;149;204;353;29,22;1,53
Russia;95;230;325;26,90;1,31
Georgia;106;153;259;21,44;2,83
República de Moldova;56;64;120;9,93;2,81
Armenia;36;31;67;5,55;1,62
Bielorusia;12;16;28;2,32;1,50
Turquía;12;11;23;1,90;1,18
Albania;..;..;14;1,16;0,60
Serbia;5;8;13;1,08;0,91
Resto de países;..;..;6;0,50;..
Total subcontinent;486;722;1208;100,00;..

