Población extranjera a 1 de enero. Por países. 2021
Comarques Gironines
Origen geográfico: Unión Europea (27)
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c1&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el ámbito;% respecto del total de la población del país en Cataluña
Rumanía;7077;7173;14250;38,29;16,01
Francia;3453;3268;6721;18,06;18,42
Italia;2432;1857;4289;11,53;6,12
Alemania;1325;1371;2696;7,24;14,35
Países Bajos;947;859;1806;4,85;19,20
Bulgaria;887;828;1715;4,61;15,20
Portugal;794;589;1383;3,72;9,66
Bélgica;673;694;1367;3,67;25,09
Polonia;433;610;1043;2,80;10,14
Lituania;152;170;322;0,87;14,43
Irlanda;137;89;226;0,61;8,74
República Checa;68;144;212;0,57;13,50
Eslovaquia;50;116;166;0,45;12,77
Hungría;65;98;163;0,44;8,27
Suecia;72;80;152;0,41;5,21
Letonia;65;79;144;0,39;14,17
Dinamarca;65;55;120;0,32;9,54
Croacia;56;48;104;0,28;11,78
Austria;37;40;77;0,21;5,33
Grecia;34;25;59;0,16;3,20
Estonia;23;32;55;0,15;11,36
Finlandia;21;33;54;0,15;5,71
Luxemburgo;21;21;42;0,11;29,17
Eslovenia;18;9;27;0,07;7,09
Chipre;..;..;10;0,03;4,65
Malta;5;5;10;0,03;10,00
Total subcontinent;18912;18301;37213;100,00;..

