Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Baix Penedès
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c18&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;20;20;40;8,18;0,23
De 5 a 9 anys;16;12;28;5,73;0,16
De 10 a 14 anys;17;10;27;5,52;0,16
De 15 a 19 anys;26;10;36;7,36;0,21
De 20 a 24 anys;25;5;30;6,13;0,17
De 25 a 29 anys;37;15;52;10,63;0,30
De 30 a 34 anys;42;21;63;12,88;0,36
De 35 a 39 anys;39;19;58;11,86;0,34
De 40 a 44 anys;46;17;63;12,88;0,36
De 45 a 49 anys;28;10;38;7,77;0,22
De 50 a 54 anys;23;7;30;6,13;0,17
De 55 a 59 anys;10;4;14;2,86;0,08
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;4;0,82;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;334;155;489;100,00;2,83
%;68,30;31,70;100,00;;

