Població estrangera a 1 de gener. Per municipis. 2023
Província: Barcelona
Origen geogràfic: Itàlia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&nac=d115
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;384660;44618;64,11;11,60
Castelldefels;15589;2141;3,08;13,73
Hospitalet de Llobregat, l';67574;1772;2,55;2,62
Sant Cugat del Vallès;14207;1643;2,36;11,56
Badalona;36560;1167;1,68;3,19
Terrassa;31437;1150;1,65;3,66
Sitges;8448;915;1,31;10,83
Sabadell;29953;879;1,26;2,93
Mataró;21654;874;1,26;4,04
Vilanova i la Geltrú;8454;586;0,84;6,93
Gavà;5850;457;0,66;7,81
Cerdanyola del Vallès;6192;447;0,64;7,22
Cornellà de Llobregat;14888;425;0,61;2,85
Sant Pere de Ribes;5125;400;0,57;7,80
Rubí;10928;387;0,56;3,54
Masnou, el;2854;361;0,52;12,65
Santa Coloma de Gramenet;26629;341;0,49;1,28
Viladecans;5858;331;0,48;5,65
Premià de Mar;3854;330;0,47;8,56
Prat de Llobregat, el;6636;312;0,45;4,70
Esplugues de Llobregat;6775;301;0,43;4,44
Sant Boi de Llobregat;9205;300;0,43;3,26
Pineda de Mar;4459;297;0,43;6,66
Sant Adrià de Besòs;6519;285;0,41;4,37
Cubelles;2149;272;0,39;12,66
Calella;3936;252;0,36;6,40
Manresa;15508;248;0,36;1,60
Granollers;9295;238;0,34;2,56
Sant Just Desvern;2477;222;0,32;8,96
Sant Joan Despí;3230;220;0,32;6,81
Vilassar de Mar;1620;219;0,31;13,52
Sant Feliu de Llobregat;4236;212;0,30;5,00
Arenys de Mar;1982;208;0,30;10,49
Vic;14202;172;0,25;1,21
Sant Andreu de Llavaneres;1584;169;0,24;10,67
Montgat;1375;167;0,24;12,15
Ripollet;5081;164;0,24;3,23
Mollet del Vallès;6618;164;0,24;2,48
Igualada;5589;159;0,23;2,84
Barberà del Vallès;2836;155;0,22;5,47
Montcada i Reixac;5080;132;0,19;2,60
Olivella;1051;123;0,18;11,70
Alella;1244;116;0,17;9,32
Vilafranca del Penedès;5753;113;0,16;1,96
Canet de Mar;1469;112;0,16;7,62
Molins de Rei;1941;110;0,16;5,67
Cardedeu;1302;110;0,16;8,45
Garriga, la;1533;109;0,16;7,11
Sant Celoni;2105;108;0,16;5,13
Sant Vicenç de Montalt;843;107;0,15;12,69
Tordera;1888;106;0,15;5,61
Malgrat de Mar;2461;104;0,15;4,23
Corbera de Llobregat;1563;101;0,15;6,46
Martorell;5022;94;0,14;1,87
Castellar del Vallès;1204;94;0,14;7,81
Sant Quirze del Vallès;1199;93;0,13;7,76
Cabrils;1094;90;0,13;8,23
Sant Andreu de la Barca;2629;89;0,13;3,39
Premià de Dalt;1060;88;0,13;8,30
Sant Pol de Mar;747;82;0,12;10,98
Franqueses del Vallès, les;2252;79;0,11;3,51
Esparreguera;1905;79;0,11;4,15
Vallirana;1075;77;0,11;7,16
Sant Vicenç dels Horts;2615;76;0,11;2,91
Llinars del Vallès;893;73;0,10;8,17
Cervelló;709;71;0,10;10,01
Teià;609;66;0,09;10,84
Canyelles;530;65;0,09;12,26
Caldes d'Estrac;576;63;0,09;10,94
Tiana;484;62;0,09;12,81
Santa Perpètua de Mogoda;2625;56;0,08;2,13
Piera;1545;51;0,07;3,30
Parets del Vallès;1389;51;0,07;3,67
Pallejà;760;51;0,07;6,71
Argentona;793;51;0,07;6,43
Santa Maria de Palautordera;943;50;0,07;5,30
Olesa de Montserrat;2305;50;0,07;2,17
Cabrera de Mar;375;50;0,07;13,33
Santa Susanna;591;49;0,07;8,29
Gelida;874;49;0,07;5,61
Caldes de Montbui;1587;49;0,07;3,09
Dosrius;326;47;0,07;14,42
Sant Fost de Campsentelles;463;46;0,07;9,94
Lliçà d'Amunt;567;44;0,06;7,76
Begues;576;43;0,06;7,47
Vilassar de Dalt;698;42;0,06;6,02
Sant Esteve Sesrovires;476;42;0,06;8,82
Vacarisses;359;40;0,06;11,14
Moià;930;40;0,06;4,30
Vallgorguina;270;39;0,06;14,44
Palau-solità i Plegamans;1061;38;0,05;3,58
Ametlla del Vallès, l';608;38;0,05;6,25
Palafolls;667;37;0,05;5,55
Castellbisbal;842;36;0,05;4,28
Masquefa;649;35;0,05;5,39
Sant Cebrià de Vallalta;383;34;0,05;8,88
Montornès del Vallès;1966;34;0,05;1,73
Matadepera;426;34;0,05;7,98
Roca del Vallès, la;547;33;0,05;6,03
Vilanova del Camí;1040;32;0,05;3,08
Sant Vicenç de Castellet;1379;32;0,05;2,32
Santa Coloma de Cervelló;376;32;0,05;8,51
Sant Pere de Vilamajor;300;32;0,05;10,67
Santa Margarida i els Monjos;963;31;0,04;3,22
Montmeló;687;31;0,04;4,51
Arenys de Munt;748;31;0,04;4,14
Sant Sadurní d'Anoia;1196;30;0,04;2,51
Canovelles;3316;30;0,04;0,90
Abrera;890;30;0,04;3,37
Manlleu;5297;29;0,04;0,55
Bigues i Riells del Fai;495;29;0,04;5,86
Berga;2641;29;0,04;1,10
Vallromanes;226;27;0,04;11,95
Sant Feliu de Codines;658;27;0,04;4,10
Sant Esteve de Palautordera;212;27;0,04;12,74
Llagosta, la;1627;27;0,04;1,66
Santa Eulàlia de Ronçana;358;26;0,04;7,26
Torrelles de Llobregat;358;25;0,04;6,98
Torelló;2384;25;0,04;1,05
Hostalets de Pierola, els;314;25;0,04;7,96
Palma de Cervelló, la;226;24;0,03;10,62
Roda de Ter;1046;24;0,03;2,29
Cànoves i Samalús;159;24;0,03;15,09
Sant Antoni de Vilamajor;398;23;0,03;5,78
Polinyà;605;23;0,03;3,80
Papiol, el;371;22;0,03;5,93
Centelles;542;22;0,03;4,06
Vilanova del Vallès;258;21;0,03;8,14
Sant Fruitós de Bages;674;21;0,03;3,12
Sentmenat;610;20;0,03;3,28
Mediona;266;20;0,03;7,52
Lliçà de Vall;267;19;0,03;7,12
Viladecavalls;202;18;0,03;8,91
Torrelles de Foix;407;18;0,03;4,42
Tona;816;16;0,02;1,96
Seva;263;16;0,02;6,08
Castellterçol;287;16;0,02;5,57
Capellades;393;16;0,02;4,07
Olèrdola;353;15;0,02;4,25
Collbató;212;15;0,02;7,08
Castellet i la Gornal;208;15;0,02;7,21
Castellbell i el Vilar;325;15;0,02;4,62
Santa Margarida de Montbui;1267;13;0,02;1,03
Sant Llorenç Savall;146;13;0,02;8,90
Balenyà;481;13;0,02;2,70
Avià;129;13;0,02;10,08
Badia del Vallès;765;12;0,02;1,57
Torre de Claramunt, la;158;12;0,02;7,59
Sant Climent de Llobregat;163;12;0,02;7,36
Ullastrell;70;11;0,02;15,71
Pont de Vilomara i Rocafort, el;302;11;0,02;3,64
Aiguafreda;169;11;0,02;6,51
Sant Hipòlit de Voltregà;512;10;0,01;1,95
Olesa de Bonesvalls;152;10;0,01;6,58
Navarcles;417;10;0,01;2,40
Figaró-Montmany;119;10;0,01;8,40
Castellgalí;118;10;0,01;8,47
Sant Martí Sarroca;338;9;0,01;2,66
Monistrol de Montserrat;473;9;0,01;1,90
Martorelles;377;9;0,01;2,39
Vallbona d'Anoia;111;8;0,01;7,21
Subirats;185;8;0,01;4,32
Navàs;659;8;0,01;1,21
Guardiola de Berguedà;82;8;0,01;9,76
Font-rubí;225;8;0,01;3,56
Fonollosa;63;8;0,01;12,70
Castellví de Rosanes;128;8;0,01;6,25
Taradell;594;7;0,01;1,18
Cercs;56;7;0,01;12,50
Sant Vicenç de Torelló;124;7;0,01;5,65
Sant Pere de Riudebitlles;177;7;0,01;3,95
Sant Martí de Centelles;131;7;0,01;5,34
Òrrius;31;7;0,01;22,58
Gualba;124;7;0,01;5,65
Castellolí;24;7;0,01;29,17
Cardona;329;7;0,01;2,13
Callús;188;7;0,01;3,72
Bruc, el;126;7;0,01;5,56
Artés;722;7;0,01;0,97
Vilalba Sasserra;72;6;<0,01;8,33
Esquirol, l';159;6;<0,01;3,77
Sant Joan de Vilatorrada;1055;6;<0,01;0,57
Fogars de la Selva;76;6;<0,01;7,89
Campins;51;6;<0,01;11,76
Cabrera d'Anoia;93;6;<0,01;6,45
Avinyonet del Penedès;145;6;<0,01;4,14
Torrelavit;136;5;<0,01;3,68
Santa Eulàlia de Riuprimer;88;5;<0,01;5,68
Sant Llorenç d'Hortons;146;5;<0,01;3,42
Sant Julià de Vilatorta;156;5;<0,01;3,21
Sant Iscle de Vallalta;119;5;<0,01;4,20
Puig-reig;428;5;<0,01;1,17
Sant Salvador de Guardiola;188;5;<0,01;2,66
Bagà;96;5;<0,01;5,21
Santa Eugènia de Berga;259;4;<0,01;1,54
Sant Quintí de Mediona;387;4;<0,01;1,03
Sant Bartomeu del Grau;148;4;<0,01;2,70
Santpedor;356;4;<0,01;1,12
