Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Metropolità
Origen geogràfic: Corea del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d430&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;14;14;28;2,85;<0,01
De 5 a 9 anys;18;14;32;3,26;<0,01
De 10 a 14 anys;23;18;41;4,17;<0,01
De 15 a 19 anys;18;8;26;2,64;<0,01
De 20 a 24 anys;51;68;119;12,11;0,02
De 25 a 29 anys;52;81;133;13,53;0,02
De 30 a 34 anys;51;104;155;15,77;0,02
De 35 a 39 anys;43;91;134;13,63;0,02
De 40 a 44 anys;39;72;111;11,29;0,01
De 45 a 49 anys;18;39;57;5,80;<0,01
De 50 a 54 anys;19;31;50;5,09;<0,01
De 55 a 59 anys;12;21;33;3,36;<0,01
De 60 a 64 anys;11;16;27;2,75;<0,01
De 65 a 69 anys;6;8;14;1,42;<0,01
De 70 a 74 anys;4;6;10;1,02;<0,01
De 75 a 79 anys;..;..;8;0,81;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;388;595;983;100,00;0,13
%;39,47;60,53;100,00;;

