Foreign population by age and sex. 2023
Baix Ebre
Geographical origin: Southern Asia
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c18
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,77,67,144,910,093
5-9 years,45,27,72,455,046
10-14 years,40,30,70,442,045
15-19 years,49,34,83,525,053
20-24 years,110,36,146,923,094
25-29 years,131,50,181,1144,116
30-34 years,120,64,184,1163,118
35-39 years,117,62,179,1131,115
40-44 years,105,61,166,1049,107
45-49 years,104,41,145,917,093
50-54 years,81,24,105,664,067
55-59 years,43,21,64,405,041
60-64 years,22,5,27,171,017
65-69 years,..,..,9,057,006
70-74 years,..,..,4,025,003
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.056,526,1.582,10000,1017
%,6675,3325,10000,,

