Municipal distribution. 2023
Comarques Gironines
Geographical origin: Nothern Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=c7
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Figueres,13.477,5.060,1241,3755
Salt,12.590,4.347,1066,3453
Girona,21.578,3.930,964,1821
Palafrugell,5.661,2.827,693,4994
Roses,6.011,2.325,570,3868
Sant Feliu de Guíxols,4.396,1.519,372,3455
Castelló d'Empúries,5.298,1.472,361,2778
Blanes,7.819,1.308,321,1673
Banyoles,3.974,1.185,291,2982
Torroella de Montgrí,3.412,1.171,287,3432
Olot,9.637,1.135,278,1178
Lloret de Mar,15.990,1.078,264,674
"Bisbal d'Empordà, la",2.298,1.011,248,4399
Ripoll,1.694,865,212,5106
"Escala, l'",3.261,795,195,2438
Palamós,2.759,728,179,2639
Llagostera,1.583,711,174,4491
Santa Coloma de Farners,2.936,684,168,2330
Arbúcies,1.493,676,166,4528
Sant Hilari Sacalm,1.164,670,164,5756
Calonge i Sant Antoni,2.721,648,159,2381
"Castell d'Aro, Platja d'Aro i s'Agaró",4.363,601,147,1377
"Jonquera, la",1.169,561,138,4799
Anglès,1.334,472,116,3538
Cassà de la Selva,1.847,305,075,1651
Sant Pere Pescador,788,259,064,3287
Ullà,377,253,062,6711
Tossa de Mar,1.557,202,050,1297
Hostalric,606,158,039,2607
Santa Cristina d'Aro,1.064,154,038,1447
Llançà,782,151,037,1931
Vidreres,1.315,136,033,1034
Begur,851,136,033,1598
Sant Joan de les Abadesses,297,131,032,4411
Sant Feliu de Pallerols,267,117,029,4382
Celrà,1.110,106,026,955
Sant Julià del Llor i Bonmatí,199,104,026,5226
Caldes de Malavella,850,100,025,1176
Amer,300,98,024,3267
Sils,880,97,024,1102
Breda,417,94,023,2254
Vilafant,376,88,022,2340
Besalú,312,87,021,2788
Maçanet de la Selva,1.087,85,021,782
Cadaqués,693,85,021,1227
Campdevànol,205,82,020,4000
Verges,158,78,019,4937
Quart,236,78,019,3305
Cabanes,172,72,018,4186
Porqueres,328,65,016,1982
Sant Joan les Fonts,381,63,015,1654
Pals,550,63,015,1145
Sant Julià de Ramis,354,60,015,1695
Flaçà,288,57,014,1979
Sant Miquel de Fluvià,125,52,013,4160
"Cellera de Ter, la",185,47,012,2541
Maçanet de Cabrenys,107,44,011,4112
Bescanó,289,44,011,1522
"Armentera, l'",181,44,011,2431
Vilobí d'Onyar,316,43,011,1361
"Port de la Selva, el",257,42,010,1634
Forallac,187,40,010,2139
Sarrià de Ter,416,39,010,938
Ribes de Freser,177,38,009,2147
Sant Jordi Desvalls,108,37,009,3426
Mont-ras,155,36,009,2323
Portbou,173,31,008,1792
Ventalló,169,29,007,1716
Camprodon,389,29,007,746
Vilamacolum,121,28,007,2314
Riudarenes,298,28,007,940
Garriguella,179,28,007,1564
Gualta,126,27,007,2143
Bordils,302,27,007,894
Vila-sacra,128,26,006,2031
Vilajuïga,152,24,006,1579
Sant Gregori,270,24,006,889
"Planes d'Hostoles, les",207,23,006,1111
Juià,48,22,005,4583
Torroella de Fluvià,202,21,005,1040
Riells i Viabrea,306,21,005,686
Serinyà,99,20,005,2020
Maià de Montcal,85,20,005,2353
"Saus, Camallera i Llampaies",121,19,005,1570
"Preses, les",89,19,005,2135
Palau-saverdera,386,18,004,466
Llers,123,18,004,1463
Cornellà del Terri,219,17,004,776
Riudellots de la Selva,288,16,004,556
Peralada,243,16,004,658
Agullana,149,16,004,1074
"Vall d'en Bas, la",111,15,004,1351
Fornells de la Selva,152,15,004,987
Capmany,133,15,004,1128
Sant Jaume de Llierca,93,14,003,1505
"Cruïlles, Monells i Sant Sadurní de l'Heura",117,13,003,1111
Cervià de Ter,123,13,003,1057
Vilanant,41,12,003,2927
"Far d'Empordà, el",33,12,003,3636
Riumors,40,11,003,2750
Albons,120,11,003,917
Castellfollit de la Roca,100,10,002,1000
Sant Pau de Segúries,47,9,002,1915
Darnius,88,9,002,1023
Bellcaire d'Empordà,94,9,002,957
"Vall de Bianya, la",103,8,002,777
Serra de Daró,26,8,002,3077
Sant Joan de Mollet,58,8,002,1379
Regencós,24,8,002,3333
Colera,73,8,002,1096
Sant Feliu de Buixalleu,51,7,002,1373
Fontcoberta,57,7,002,1228
Bàscara,144,7,002,486
Fogars de la Selva,76,6,001,789
Sant Climent Sescebes,85,6,001,706
Lladó,65,6,001,923
Fortià,105,6,001,571
Torrent,19,5,001,2632
Santa Pau,93,5,001,538
Mollet de Peralada,30,5,001,1667
Massanes,66,5,001,758
Crespià,32,5,001,1562
Biure,33,4,<001,1212
Vilablareix,85,4,<001,471
Siurana,30,4,<001,1333
Boadella i les Escaules,28,4,<001,1429
Other municipalities,3.389,69,017,204
Comarques Gironines,168.604,40.779,10000,2419

