Población extranjera a 1 de enero. Por municipios. 2022
Pallars Sobirà
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=b1&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sort;251;139;33,49;55,38
Esterri d'Àneu;178;95;22,89;53,37
Rialp;47;27;6,51;57,45
Guingueta d'Àneu, la;41;25;6,02;60,98
Vall de Cardós;38;21;5,06;55,26
Espot;24;21;5,06;87,50
Baix Pallars;29;21;5,06;72,41
Llavorsí;32;19;4,58;59,38
Alt Àneu;22;13;3,13;59,09
Alins;22;10;2,41;45,45
Soriguera;17;8;1,93;47,06
Lladorre;9;8;1,93;88,89
Farrera;7;7;1,69;100,00
Resto de municipios;4;1;0,24;25,00
Pallars Sobirà;721;415;100,00;57,56

