Població estrangera a 1 de gener. Per municipis. 2023
Alt Empordà
Origen geogràfic: França
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d110
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Castelló d'Empúries;5298;845;22,46;15,95
Roses;6011;783;20,81;13,03
Escala, l';3261;548;14,56;16,80
Figueres;13477;337;8,96;2,50
Llançà;782;180;4,78;23,02
Cadaqués;693;103;2,74;14,86
Palau-saverdera;386;88;2,34;22,80
Peralada;243;70;1,86;28,81
Pau;158;58;1,54;36,71
Portbou;173;46;1,22;26,59
Navata;192;46;1,22;23,96
Garriguella;179;44;1,17;24,58
Port de la Selva, el;257;38;1,01;14,79
Agullana;149;38;1,01;25,50
Capmany;133;36;0,96;27,07
Vilafant;376;31;0,82;8,24
Sant Pere Pescador;788;26;0,69;3,30
Jonquera, la;1169;26;0,69;2,22
Colera;73;25;0,66;34,25
Vilajuïga;152;24;0,64;15,79
Llers;123;22;0,58;17,89
Sant Miquel de Fluvià;125;18;0,48;14,40
Avinyonet de Puigventós;89;18;0,48;20,22
Ventalló;169;17;0,45;10,06
Torroella de Fluvià;202;16;0,43;7,92
Darnius;88;16;0,43;18,18
Sant Llorenç de la Muga;56;15;0,40;26,79
Vilamaniscle;28;14;0,37;50,00
Masarac;57;13;0,35;22,81
Fortià;105;13;0,35;12,38
Rabós;50;12;0,32;24,00
Garrigàs;46;12;0,32;26,09
Cabanes;172;12;0,32;6,98
Sant Climent Sescebes;85;10;0,27;11,76
Maçanet de Cabrenys;107;10;0,27;9,35
Armentera, l';181;10;0,27;5,52
Espolla;48;9;0,24;18,75
Cantallops;55;9;0,24;16,36
Saus, Camallera i Llampaies;121;8;0,21;6,61
Riumors;40;8;0,21;20,00
Pont de Molins;75;8;0,21;10,67
Biure;33;7;0,19;21,21
Vilamalla;71;7;0,19;9,86
Vilabertran;65;7;0,19;10,77
Selva de Mar, la;26;7;0,19;26,92
Borrassà;64;7;0,19;10,94
Lladó;65;6;0,16;9,23
Vila-sacra;128;5;0,13;3,91
Terrades;36;5;0,13;13,89
Far d'Empordà, el;33;5;0,13;15,15
Sant Mori;35;4;0,11;11,43
Pontós;29;4;0,11;13,79
Cistella;32;4;0,11;12,50
Cabanelles;53;4;0,11;7,55
Boadella i les Escaules;28;4;0,11;14,29
Resta de municipis;574;25;0,66;4,36
Alt Empordà;37244;3763;100,00;10,10

