Población extranjera a 1 de enero. Por países. 2023
Pla de l'Estany
Origen geográfico: Unión Europea (27)
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c1
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;258;259;517;52,54;0,60
Italia;60;62;122;12,40;0,15
Francia;35;43;78;7,93;0,20
Alemania;32;33;65;6,61;0,32
Países Bajos;26;24;50;5,08;0,51
Lituania;12;17;29;2,95;1,24
Portugal;17;10;27;2,74;0,18
Bélgica;13;8;21;2,13;0,36
Polonia;6;10;16;1,63;0,15
Irlanda;6;6;12;1,22;0,36
Bulgaria;5;4;9;0,91;0,08
Dinamarca;..;..;8;0,81;0,61
Suecia;4;4;8;0,81;0,26
Letonia;..;..;5;0,51;0,44
República Checa;..;..;4;0,41;0,24
Resto de países;7;6;13;1,32;..
Total subcontinent;488;496;984;100,00;..

