Població estrangera a 1 de gener. Per països. 2022
Camp de Tarragona
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c14&t=2022
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a l'àmbit ;% respecte el total de la població del país a Catalunya
Colòmbia;2533;3243;5776;36,60;10,77
Argentina;1025;1134;2159;13,68;8,26
Veneçuela;753;1036;1789;11,34;5,47
Brasil;655;1071;1726;10,94;8,46
Bolívia;410;582;992;6,29;4,23
Perú;373;476;849;5,38;2,84
Equador;415;412;827;5,24;3,63
Uruguai;302;326;628;3,98;8,01
Xile;292;311;603;3,82;6,23
Paraguai;138;293;431;2,73;2,83
Resta de països;..;..;..;..;..
Total subcontinent;6897;8885;15782;100,00;..

