Població estrangera a 1 de gener. Per països. 2023
Solsonès
Origen geogràfic: Amèrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b3
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Colòmbia;31;26;57;21,19;0,07
Hondures;11;22;33;12,27;0,06
Argentina;15;18;33;12,27;0,10
Veneçuela;12;14;26;9,67;0,06
Cuba;12;11;23;8,55;0,22
Equador;8;13;21;7,81;0,09
Perú;7;8;15;5,58;0,04
Brasil;6;7;13;4,83;0,06
Paraguai;4;9;13;4,83;0,07
Xile;..;..;10;3,72;0,09
El Salvador;..;..;6;2,23;0,08
Bolívia;..;..;5;1,86;0,02
Uruguai;..;..;4;1,49;0,05
Resta de països;4;6;10;3,72;..
Total continent;124;145;269;100,00;..

