Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Lleida
Origen geográfico: África del norte
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c7
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;284;251;535;6,80;1,74
De 5 a 9 años;266;237;503;6,39;1,64
De 10 a 14 años;220;207;427;5,42;1,39
De 15 a 20 años;269;145;414;5,26;1,35
De 20 a 24 años;454;144;598;7,60;1,95
De 25 a 29 años;425;207;632;8,03;2,06
De 30 a 34 años;369;332;701;8,90;2,28
De 35 a 39 años;471;370;841;10,68;2,74
De 40 a 44 años;552;372;924;11,74;3,01
De 44 a 49 años;629;268;897;11,39;2,92
De 50 a 54 años;421;179;600;7,62;1,95
De 55 a 59 años;269;129;398;5,06;1,30
De 60 a 64 años;158;65;223;2,83;0,73
De 65 a 69 años;50;31;81;1,03;0,26
De 70 a 74 años;37;16;53;0,67;0,17
De 75 a 79 años;8;14;22;0,28;0,07
De 80 a 84 años;6;10;16;0,20;0,05
85 años o más;..;..;8;0,10;0,03
Total;4894;2979;7873;100,00;25,63
%;62,16;37,84;100,00;;

